S1,4,4,3,3,2,1,2,3,5,3,2,2,2,3,4,5,4,2,4,2,3,5,5,3,5,2,5,2,1,5,4,4,1,3
S2,5,4,3,1,2,3,3,4,3,5,2,5,2,1,2,5,4,2,4,1,1,5,2,4,1,2,4,2,1,5,5,1,4,5
S3,5,2,3,3,3,1,2,4,5,2,1,2,2,5,3,4,5,4,4,1,1,5,2,5,2,2,4,4,1,5,3,3,4,5
S4,5,2,3,3,3,1,1,3,3,5,2,2,1,4,3,3,3,3,4,1,1,5,2,4,2,5,5,4,1,5,4,3,3,4
S5,2,4,3,1,2,5,1,4,3,5,3,1,2,5,2,3,1,1,2,2,1,3,2,1,1,2,5,5,1,4,2,5,4,1
S6,2,4,3,3,2,1,2,4,1,1,2,1,1,5,2,3,1,1,1,2,1,5,2,4,1,2,4,4,1,1,2,3,4,5
S7,5,4,5,3,5,1,2,4,2,2,1,3,2,5,2,2,5,2,5,1,1,5,2,5,5,2,4,4,5,5,5,3,4,5
S8,5,4,3,3,1,5,1,4,3,2,3,2,2,3,3,3,5,1,1,2,2,5,2,5,4,2,1,1,1,2,3,2,4,4
S9,4,2,4,5,5,5,1,1,5,2,1,4,2,1,2,2,2,3,1,1,1,3,2,1,2,2,5,2,1,5,5,3,4,3
S10,5,4,2,3,3,1,2,1,5,2,3,2,3,3,3,4,5,1,4,2,3,1,2,4,5,1,4,1,1,5,1,3,3,4
S11,5,5,4,1,3,1,2,3,1,2,3,2,2,4,1,3,3,1,4,2,1,4,2,5,2,5,1,2,3,5,3,2,3,4
S12,5,2,3,3,3,1,1,2,3,5,1,2,2,5,2,3,3,2,5,2,1,3,4,1,2,2,3,5,1,3,1,2,4,5
S13,5,4,5,1,2,5,2,5,3,2,3,2,5,5,3,3,3,1,4,2,2,5,2,3,1,2,3,2,1,5,1,3,1,4
S14,2,1,3,4,1,5,2,5,3,Z,2,Z,5,3,2,3,5,2,4,Z,1,5,2,3,1,2,2,1,1,5,4,3,4,5
S15,5,2,3,3,3,1,2,3,3,2,2,1,2,2,3,3,5,1,4,1,1,5,2,4,2,2,3,4,1,5,4,3,4,4
S16,5,4,3,3,3,1,2,3,3,2,1,1,2,5,2,3,2,2,1,1,1,3,2,5,1,2,4,1,3,5,4,3,4,4
S17,5,4,3,5,5,1,3,5,5,5,1,4,2,2,3,3,5,3,2,2,1,5,2,1,1,2,5,5,1,5,3,3,1,4
S18,5,4,4,3,3,1,5,4,2,3,2,2,2,5,2,3,1,5,2,2,1,5,2,3,1,2,4,4,1,3,4,2,4,3
S19,5,2,3,1,3,1,2,3,3,2,4,2,2,3,3,3,5,1,5,1,1,2,2,5,1,3,2,4,4,5,3,3,4,4
S20,5,3,3,4,4,5,2,3,3,2,3,2,5,5,2,5,1,1,4,1,1,4,2,2,1,1,1,5,2,2,5,5,4,3
S21,5,2,3,3,3,1,2,3,3,2,2,2,2,3,3,3,3,1,4,1,1,5,2,5,2,2,4,5,1,5,4,3,4,4
S22,1,4,3,3,1,5,1,1,2,3,1,2,2,5,1,2,5,2,5,4,2,5,5,3,2,2,4,1,1,2,3,2,4,2
S23,5,2,3,3,5,3,1,3,1,5,2,2,1,2,1,5,5,1,3,5,1,5,3,1,2,2,4,5,1,5,5,3,4,Z
S24,5,4,4,3,3,1,2,1,3,2,4,1,2,4,2,3,5,1,4,2,1,3,2,2,1,2,4,2,4,5,4,5,4,1
S25,5,4,4,1,3,1,1,5,1,2,5,3,2,3,1,3,5,1,2,2,1,5,2,5,1,2,1,3,2,2,3,2,4,5
S26,2,3,3,3,5,1,2,2,5,2,2,1,3,3,5,5,2,1,4,1,1,5,2,5,4,5,1,2,1,5,1,3,1,5
S27,3,4,3,5,5,3,2,3,5,2,1,4,5,3,5,5,4,1,2,2,1,4,2,2,5,3,3,1,2,4,5,3,4,4
S28,5,2,3,3,3,5,2,3,3,2,2,1,2,2,3,3,5,1,4,1,1,5,2,5,2,2,3,4,1,5,4,3,4,4
S29,5,2,3,3,3,1,2,2,3,2,1,2,2,3,3,3,5,2,4,2,1,5,3,5,2,2,4,5,1,2,4,3,1,Z
S30,2,4,1,5,3,1,3,5,5,5,3,3,5,3,4,3,4,1,4,1,1,3,5,Z,Z,Z,2,Z,Z,5,Z,Z,4,Z
S31,5,4,5,2,3,5,5,3,3,2,4,3,1,2,3,3,2,1,1,1,1,5,2,1,2,2,5,1,1,2,3,3,4,4
S32,5,2,3,3,3,5,2,4,3,3,5,2,2,3,3,3,5,2,4,2,1,4,5,5,2,2,5,2,1,5,4,3,3,5
S33,4,4,3,3,2,1,2,3,3,2,3,1,2,4,2,3,3,1,4,2,1,3,3,1,2,3,5,3,1,3,5,3,4,5
S34,5,3,4,3,3,1,2,3,5,2,1,2,2,2,4,3,5,3,2,2,1,5,3,1,2,2,4,3,5,4,3,2,5,4
S35,5,4,4,1,3,5,2,5,5,2,2,3,5,1,3,3,2,1,5,1,1,4,1,3,1,1,4,1,5,1,3,2,1,4
S36,5,2,3,3,5,3,1,5,5,1,4,3,1,3,5,3,4,3,1,2,1,5,3,4,4,2,5,2,1,2,5,5,4,5
S37,5,4,3,2,2,5,2,3,5,3,2,3,2,1,3,2,3,1,5,2,1,5,2,5,2,2,5,5,1,5,2,3,4,1
S38,2,2,3,5,3,5,2,3,5,3,1,1,5,3,5,3,5,1,1,2,1,4,5,1,3,2,4,5,1,2,4,3,1,2
